post_id,post_type,post_url,english_title,telugu_title,new_english_title,new_telugu_title,youtube_URL,youtube_Id,channel_Name
6266,post,https://srivaddipartipadmakar.org/varalakshmi-vratanlo-kalasham-tappanisara-2/,"varalakshmi vratanlo kalasham tappanisara ..?","వరలక్ష్మీ వ్రతంలో కలశం తప్పనిసరా ..? ",,,https://www.youtube.com/watch?v=U7XuWm57X7M,U7XuWm57X7M,
6522,post,https://srivaddipartipadmakar.org/bhishmekadashi-ela-jarupukovali/,"bhishmekadashi ela jarupukovali?","భీష్మేకాదశి ఎలా జరుపుకోవాలి?",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8058,post,https://srivaddipartipadmakar.org/dattatreyudu-e-yugamulo-janmincharu-vari-avatara/,"dattatreyudu e yugamulo janmincharu vari avatara lakshyam emiti  ?","దత్తాత్రేయుడు ఏ యుగములో జన్మించారు వారి అవతార లక్ష్యం ఏమిటి  ? ",,,https://www.youtube.com/watch?v=PMjb6nGaEh4,PMjb6nGaEh4,
10106,post,https://srivaddipartipadmakar.org/gummamu-mida-tummite-doshama/,"gummamu mida tummite doshama ?","గుమ్మము మీద తుమ్మితే దోషమా ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
1147,post,https://srivaddipartipadmakar.org/sri-dattatreya-swami-vaibhavamsri-markandeya-purana/,"Sri Dattatreya Swami Vaibhavam(Sri Markandeya Puranam)","శ్రీ దత్తాత్రేయ స్వామి వైభవం (శ్రీ మార్కండేయ పురాణము)",,,,,
3963,post,https://srivaddipartipadmakar.org/darmasandehalu-kubera-yantramu-intlo-vundavachchu-2brahma-talarayi-rastuntaru-kada-pujalu-yenduku-chestunnaru/,"darmasandehalu kubera yantramu intlo vundavachchu 2brahma talarayi rastuntaru kada pujalu yenduku chestunnaru","దర్మసందేహాలు కుబేర యంత్రము ఇంట్లో వుండవచ్చు 2బ్రహ్మ తలరాయి రాస్తుంటారు కదా పూజలు యెందుకు చేస్తున్నారు",,,https://www.youtube.com/watch?v=1FMmh_TBqI4,1FMmh_TBqI4,
4219,post,https://srivaddipartipadmakar.org/putra-ganapati-vratanni-evidhanga-acharinchali/,"putra ganapati vratanni evidhanga acharinchali?","పుత్ర గణపతి వ్రతాన్ని ఏవిధంగా ఆచరించాలి? ",,,https://www.youtube.com/watch?v=6j0iqGCdL_U,6j0iqGCdL_U,
4475,post,https://srivaddipartipadmakar.org/upanishattulu-enni-inka-vedalu-vedangalu-enni-samanyulu-telusukovadam-ela/,"upanishattulu enni? inka vedalu, vedangalu enni? samanyulu telusukovadam ela?","ఉపనిషత్తులు ఎన్ని? ఇంకా వేదాలు, వేదాంగాలు ఎన్ని? సామాన్యులు తెలుసుకోవడం ఎలా?",,,https://www.youtube.com/watch?v=aki3a4BT-ro,aki3a4BT-ro,
4731,post,https://srivaddipartipadmakar.org/putrakameshti-shloka-parayanamu-ela-cheyali-by/,"putrakameshti shloka parayanamu ela cheyali ?","పుత్రకామేష్టి శ్లోక పారాయణము ఎలా చేయాలి ?",,,https://www.youtube.com/watch?v=DOvXhZrEKPs,DOvXhZrEKPs,
4987,post,https://srivaddipartipadmakar.org/tulasi-kota-daggara-prati-roju-tappanisariga-dipam-pettala/,"tulasi kota daggara prati roju tappanisariga dipam pettala?","తులసీ కోట దగ్గర ప్రతి రోజూ తప్పనిసరిగా దీపం పెట్టాలా?",,,https://www.youtube.com/watch?v=gFmVZX9IKQQ,gFmVZX9IKQQ,
5243,post,https://srivaddipartipadmakar.org/santanam-kosam-emi-cheyyali-nagadosham-kujadosham-grahadoshalu-tolagadaniki-subrahmanya-svamini-pujinchali/,"santanam kosam emi cheyyali 
nagadosham kujadosham grahadoshalu tolagadaniki subrahmanya svamini pujinchali","సంతానం కోసం ఏమి చెయ్యాలి 
నాగదోషం కుజదోషం గ్రహదోషాలు తొలగడానికి సుబ్రహ్మణ్య స్వామిని పూజించాలి ",,,https://www.youtube.com/watch?v=jg-04BTMGzs,jg-04BTMGzs,
5499,post,https://srivaddipartipadmakar.org/navaratri-utsavalu-lo-e-rojullo-e-kathalu-parayanam-cheyali/,"navaratri utsavalu lo e  rojullo e kathalu parayanam cheyali?","నవరాత్రి ఉత్సవాలు లో ఏ  రోజుల్లో ఏ కథలు పారాయణం చేయాలి?",,,https://www.youtube.com/watch?v=LtZHTg6X00w,LtZHTg6X00w,
5755,post,https://srivaddipartipadmakar.org/intlo-evaraina-chanipote-devalayam-lo-enduku-nidristaru/,"intlo evaraina chanipote devalayam lo enduku nidristaru","ఇంట్లో ఎవరైనా చనిపోతే దేవాలయం లో ఏందుకు నిద్రిస్తారు",,,https://www.youtube.com/watch?v=NUBxuTmByPk,NUBxuTmByPk,
6011,post,https://srivaddipartipadmakar.org/5-maila-antu-leni-vastuvulu-evi/,"5.maila antu leni vastuvulu evi?","5.మైల అంటూ లేని వస్తువులు ఎవి?",,,https://www.youtube.com/watch?v=rg-T9kE1pPw,rg-T9kE1pPw,
6267,post,https://srivaddipartipadmakar.org/maghamasanlo-acharinche-sanpradayalu-emiti/,"maghamasanlo acharinche sanpradayalu emiti?","మాఘమాసంలో ఆచరించే సంప్రదాయాలు ఏమిటి? ",,,https://www.youtube.com/watch?v=U805ddafY6o,U805ddafY6o,
6523,post,https://srivaddipartipadmakar.org/gurupadesham-lekunna-onkaram-japinchavachchuna/,"gurupadesham lekunna onkaram japinchavachchuna?","గురుపదేశం లేకున్నా ఓంకారం జపించవచ్చునా?",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8059,post,https://srivaddipartipadmakar.org/dattatreyudu-bhagavantuda-yoga-avadhuta-2/,"dattatreyudu bhagavantuda ? yoga ? avadhuta ?","దత్తాత్రేయుడు భగవంతుడా ? యోగా ? అవధూత ?  ",,,https://www.youtube.com/watch?v=PMjb6nGaEh4,PMjb6nGaEh4,
10107,post,https://srivaddipartipadmakar.org/chanipoyinavalla-patalu-intilo-etuvaipu-undali/,"chanipoyinavalla patalu intilo etuvaipu undali ?","చనిపోయినవాళ్ల పటాలు ఇంటిలో ఎటువైపు ఉండాలి ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
1148,post,https://srivaddipartipadmakar.org/sri-satya-harishchandra-charitrasri-markandeya-purana/,"Sri Satya Harishchandra Charitra(Sri Markandeya Puranam)","శ్రీ సత్యహరిశ్చంద్ర (శ్రీ మార్కండేయ పురాణము)",,,,,
3964,post,https://srivaddipartipadmakar.org/intlo-evaraina-maraniste-enni-rojulu-diparadhana-cheyakudadu/,"intlo evaraina maraniste..enni rojulu diparadhana cheyakudadu?","ఇంట్లో ఎవరైనా మరణిస్తే..ఎన్ని రోజులు దీపారాధన చేయకూడదు?",,,https://www.youtube.com/watch?v=1gxcUaukpt8,1gxcUaukpt8,
4220,post,https://srivaddipartipadmakar.org/lalitasahasranamanni-rojuku-padi-shlokala-choppuna-chadavavachchuna/,"lalitasahasranamanni rojuku padi shlokala choppuna chadavavachchuna?","లలితాసహస్రనామాన్ని రోజుకు పది శ్లోకాల చొప్పున చదవవచ్చునా? ",,,https://www.youtube.com/watch?v=6JfvvlDRUgQ,6JfvvlDRUgQ,
4476,post,https://srivaddipartipadmakar.org/bhayam-tolagadaniki-hanumanmantram/,"bhayam tolagadaniki hanumanmantram.","భయం తొలగడానికి హనుమన్మంత్రం.",,,https://www.youtube.com/watch?v=aki3a4BT-ro,aki3a4BT-ro,
4732,post,https://srivaddipartipadmakar.org/parvadinallo-gudilo-prarthana-ekkuva-phalitam-istunda/,"parvadinallo gudilo prarthana ekkuva phalitam istunda leka intlo undi prarthiste elanti phalitam vastundi ?","పర్వదినాల్లో గుడిలో ప్రార్థన ఎక్కువ ఫలితం ఇస్తుంద లేక ఇంట్లో ఉండి ప్రార్థిస్తే ఎలాంటి ఫలితం వస్తుంది ?",,,https://www.youtube.com/watch?v=DOvXhZrEKPs,DOvXhZrEKPs,
4988,post,https://srivaddipartipadmakar.org/bojanam-chese-samayanlo-tummite-chetulu-kadukkoni-tarvate-malli-bhojanam-cheyala/,"bojanam chese samayanlo tummite chetulu kadukkoni tarvate malli bhojanam cheyala?","బోజనం చేసే సమయంలో తుమ్మితే చేతులు కడుక్కొని తర్వాతే మళ్ళీ భోజనం చేయాలా?",,,https://www.youtube.com/watch?v=gFmVZX9IKQQ,gFmVZX9IKQQ,
5244,post,https://srivaddipartipadmakar.org/dasara-navaratrullo-6-va-roju-ammavariki-etuvanti-alankarana-cheyali-naivedhyao-emi-pettali-vinavalasina-kadhalu-emiti/,"dasara navaratrullo 6 va roju ammavariki etuvanti alankarana cheyali? naivedhyao emi pettali? vinavalasina kadhalu emiti?","దసరా నవరాత్రుల్లో 6 వ రోజు అమ్మవారికి ఎటువంటి అలంకరణ చేయాలి? నైవేధ్యo ఏమి పెట్టాలి? వినవాలసిన కధలు ఏమిటి?",,,https://www.youtube.com/watch?v=JGob5g7jYWk,JGob5g7jYWk,
5500,post,https://srivaddipartipadmakar.org/navaratri-diksha-lo-polimera-dhati-vellavachchuna/,"navaratri diksha lo polimera dhati vellavachchuna ?","నవరాత్రి దీక్ష లో పొలిమేర ధాటి వెల్లవచ్చునా ?",,,https://www.youtube.com/watch?v=LtZHTg6X00w,LtZHTg6X00w,
5756,post,https://srivaddipartipadmakar.org/tummagane-chiranjiva-antaru-enduku-2/,"tummagane chiranjiva antaru enduku","తుమ్మగానే చిరంజీవ అంటారు ఎందుకు",,,https://www.youtube.com/watch?v=NUBxuTmByPk,NUBxuTmByPk,
6012,post,https://srivaddipartipadmakar.org/6-akshatalu-challatanlo-paramartham-emiti/,"akshatalu challatanlo paramartham emiti?","అక్షతలు చల్లటంలో పరమార్థం ఏమిటి?",,,https://www.youtube.com/watch?v=rg-T9kE1pPw,rg-T9kE1pPw,
6268,post,https://srivaddipartipadmakar.org/pillalu-saraina-marganlo-vidyanu-abhyasinchalante-em-cheyali/,"pillalu saraina marganlo vidyanu abhyasinchalante em cheyali?","పిల్లలు సరైన మార్గంలో విద్యను అభ్యసించాలంటే ఏం చేయాలి? ",,,https://www.youtube.com/watch?v=U9qVq-JX6GE,U9qVq-JX6GE,
6524,post,https://srivaddipartipadmakar.org/illu-udchaka-chetta-alage-unchutaru/,"illu udchaka chetta alage unchutaru.","ఇల్లు ఉడ్చాక చెత్త అలాగే ఉంచుతారు.",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8060,post,https://srivaddipartipadmakar.org/dattatreyudu-brahmachari-antaru-anaghadevi-ane-bharya/,"dattatreyudu brahmachari antaru ... anaghadevi ane bharya undani marikondaru antaru .indulo edi vastavam ?","దత్తాత్రేయుడు బ్రహ్మచారి అంటారు ... అనఘాదేవి అనే భార్య ఉందని మరికొందరు అంటారు .ఇందులో ఏది వాస్తవం ?",,,https://www.youtube.com/watch?v=PMjb6nGaEh4,PMjb6nGaEh4,
10108,post,https://srivaddipartipadmakar.org/atithiki-avamanam-jarigite-daniki-prayashchittam-emiti/,"atithiki avamanam jarigite daniki prayashchittam emiti ?","అతిథికి అవమానం జరిగితే దానికి ప్రాయశ్చిత్తం ఏమిటి ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
1149,post,https://srivaddipartipadmakar.org/sri-padma-puranam-america/,"Sri Padma Puranam (America)","శ్రీ పద్మపురాణము (అమెరికా)",,,,,
3965,post,https://srivaddipartipadmakar.org/tirthayatralu-chesinavaru-tappanisariga-annasamaradhana-cheyala/,"tirthayatralu chesinavaru tappanisariga annasamaradhana cheyala?","తీర్థయాత్రలు చేసినవారు తప్పనిసరిగా అన్నసమారాధన చేయాలా?",,,https://www.youtube.com/watch?v=1hAZFj5yWyU,1hAZFj5yWyU,
4221,post,https://srivaddipartipadmakar.org/gopujacheyatam-valla-etuvanti-doshalu-pariharam-avutayi/,"gopujacheyatam valla etuvanti doshalu pariharam avutayi?","గోపూజచేయటం వల్ల ఎటువంటి దోషాలు పరిహారం అవుతాయి? ",,,https://www.youtube.com/watch?v=6KAekJ0RN1w,6KAekJ0RN1w,
4477,post,https://srivaddipartipadmakar.org/evaraina-peddalu-chanipote-chevi-daggara-narayana/,"evaraina peddalu chanipote chevi daggara narayana smarana cheste chanipoyina variki uttama loka prapti kalugutunda?chanipoyina vari peruna danam cheyu vidhanam vivarinchandi.","ఎవరైనా పెద్దలు చనిపోతే చెవి దగ్గర నారాయణ స్మరణ చేస్తే చనిపోయిన వారికి ఉత్తమ లోక ప్రాప్తి కలుగుతుందా?చనిపోయిన వారి పేరున దానం చేయు విధానం వివరించండి.",,,https://www.youtube.com/watch?v=aki3a4BT-ro,aki3a4BT-ro,
4733,post,https://srivaddipartipadmakar.org/elanti-vallaki-kalalu-phalistayi-by-brahmashri/,"elanti vallaki kalalu phalistayi ?","ఎలాంటి వాళ్లకి కలలు ఫలిస్తాయి ?",,,https://www.youtube.com/watch?v=DOvXhZrEKPs,DOvXhZrEKPs,
4989,post,https://srivaddipartipadmakar.org/maghamasam-vivahalaku-prashastamainadi-ani-endukantaru/,"maghamasam vivahalaku prashastamainadi ani endukantaru?","మాఘమాసం వివాహాలకు ప్రశస్తమైనది అని ఎందుకంటారు?",,,https://www.youtube.com/watch?v=GFr9OzscJaA,GFr9OzscJaA,
5245,post,https://srivaddipartipadmakar.org/devullaki-kobbarikaya-kottinappudu-adi-kullipote-doshama/,"devullaki kobbarikaya kottinappudu adi kullipote doshama?","దేవుళ్ళకి కొబ్బరికాయ కొట్టినప్పుడు అది కుళ్లిపోతే దోషామా?",,,https://www.youtube.com/watch?v=JGob5g7jYWk,JGob5g7jYWk,
5501,post,https://srivaddipartipadmakar.org/navaha-diksha-ante-emiti-ela-cheyali/,"navaha diksha ante emiti? ela cheyali?","నవాహ దీక్ష అంటే ఏమిటి? ఎలా చేయాలి?",,,https://www.youtube.com/watch?v=LtZHTg6X00w,LtZHTg6X00w,
5757,post,https://srivaddipartipadmakar.org/mugguru-kalisi-oke-panimida-bayataku-vellakudada/,"mugguru kalisi oke panimida bayataku vellakudada","ముగ్గురు కలిసి ఒకే పనిమీద బయటకు వెళ్లకూడద",,,https://www.youtube.com/watch?v=NUBxuTmByPk,NUBxuTmByPk,
6013,post,https://srivaddipartipadmakar.org/intivarandaru-poruguriki-vellinappudu-puja-cheyaleru-kada/,"intivarandaru poruguriki  vellinappudu puja cheyaleru kada. mari ela?","ఇంటివారందరూ పొరుగూరికి  వెళ్ళినప్పుడు పూజ చేయలేరు కదా. మరి ఎలా? ",,,https://www.youtube.com/watch?v=rhc3IKLvf6E,rhc3IKLvf6E,
6269,post,https://srivaddipartipadmakar.org/pellikani-ammayilu-atlataddi-puja-cheyavachchuna/,"pellikani ammayilu atlataddi puja cheyavachchuna?","పెళ్లికాని అమ్మాయిలు అట్లతద్దీ పూజ చేయవచ్చునా? ",,,https://www.youtube.com/watch?v=UaONh1Mph8k,UaONh1Mph8k,
6525,post,https://srivaddipartipadmakar.org/bhishmekadashi-ki-upavasam-undala/,"bhishmekadashi ki upavasam undala?","భీష్మేకాదశి కి ఉపవాసం ఉండాలా?",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8061,post,https://srivaddipartipadmakar.org/sankalpam-cheppevarito-patu-vinevariki-kuda-punyam/,"sankalpam cheppevarito patu vinevariki kuda punyam vastunda ?","సంకల్పం చెప్పేవారితో పాటు వినేవారికి కూడా పుణ్యం వస్తుందా ? ",,,https://www.youtube.com/watch?v=PNtamMBCzxY,PNtamMBCzxY,
10109,post,https://srivaddipartipadmakar.org/suluvuga-moksham-pondalante-emi-cheyali/,"suluvuga moksham pondalante emi cheyali ?","సులువుగా మోక్షం పొందాలంటే ఏమి చేయాలి ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
1150,post,https://srivaddipartipadmakar.org/karthika-puranam-30-day-stories/,"Karthika Puranam (30 day stories)","శ్రీ కార్తీక పురాణం (30 రోజుల కథలు)",,,,,
3966,post,https://srivaddipartipadmakar.org/mesha-rashi-ashvani-nakshatraniki-sanbandham-emiti/,"sri devi navaratrulaki , ￼mesha rashi, ashvani nakshatraniki, sanbandham emiti?","శ్రీ దేవీ నవరాత్రులకీ,మేషరాశికీ,అశ్వినీ నక్షత్రానికీ గల సంబంధం ఏమిటి?",,,https://www.youtube.com/watch?v=1hIuQ05Qr8Y,1hIuQ05Qr8Y,
4222,post,https://srivaddipartipadmakar.org/darmasandehalu-japanchestunapudu-rudrakshalu-vadakudadu-tulasi-matrame/,"sandhyavandanam samayamlo japamala rudrakshadi panikiradani tulasimala vadalantunnaru .. nijamena ?￼","సంధ్యావందనం సమయంలో జపమాల రుద్రాక్షది పనికిరాదని తులసిమాల వాడలంటున్నారు.. నిజమేనా ?",,,https://www.youtube.com/watch?v=6L8U495bl2w,6L8U495bl2w,
4478,post,https://srivaddipartipadmakar.org/pellaina-strilu-mangalasutranlo-rudraksha-dharinchavachcha/,"pellaina strilu mangalasutranlo rudraksha dharinchavachcha?","పెళ్ళైన స్త్రీలు మంగళసూత్రంలో రుద్రాక్ష ధరించవచ్చా?",,,https://www.youtube.com/watch?v=aki3a4BT-ro,aki3a4BT-ro,
4734,post,https://srivaddipartipadmakar.org/parthiva-lingalanu-ela-nimajjanam-cheyali/,"parthiva lingalanu ela nimajjanam cheyali?","పార్థివ లింగాలను ఎలా నిమజ్జనం చేయాలి? ",,,https://www.youtube.com/watch?v=DOvXhZrEKPs,DOvXhZrEKPs,
4990,post,https://srivaddipartipadmakar.org/darmasandehalu-1-trivamaina-daridryamu-enduku-vastundi/,"trivamaina daridryam enduku vastundi","త్రీవమైన దారిద్య్రం ఎందుకు వస్తుంది",,,https://www.youtube.com/watch?v=gGqBmyXdU2c,gGqBmyXdU2c,
5246,post,https://srivaddipartipadmakar.org/devi-navaratrullu-vasantotsavalu-brahmotsavallo-tommidi-rojule-chestaru-enduku/,"devi navaratrullu, vasantotsavalu, brahmotsavallo tommidi rojule chestaru enduku?","దేవీ నవరాత్రుళ్లు, వసంతోత్సవాలు, బ్రహ్మోత్సవాల్లో తొమ్మిది రోజులే చేస్తారు ఎందుకు?",,,https://www.youtube.com/watch?v=JGob5g7jYWk,JGob5g7jYWk,
5502,post,https://srivaddipartipadmakar.org/ramudu-amma-varini-erra-kaluva-lato/,"ramudu amma varini erra kaluva lato puja chesada ? ela cheste manchidi?","రాముడు అమ్మ వారిని ఎర్ర కలువ లతో పూజ చేసాడా ? ఎలా చేస్తే మంచిది?",,,https://www.youtube.com/watch?v=LtZHTg6X00w,LtZHTg6X00w,
5758,post,https://srivaddipartipadmakar.org/pujalo-ragipatranu-enduku-vadutaru/,"pujalo ragipatranu enduku vadutaru","పూజలో రాగిపాత్రను ఎందుకు వాడుతారు",,,https://www.youtube.com/watch?v=NUBxuTmByPk,NUBxuTmByPk,
6014,post,https://srivaddipartipadmakar.org/1-nayanamma-chanipote-manavadiki-sutakam-eppativaraku-vuntundi/,"nayanamma  chanipote manavadiki sutakam eppativaraku vuntundi?","నాయనమ్మ  చనిపోతే మనవడికి సూతకం ఎప్పటివరకు వుంటుంది?",,,https://www.youtube.com/watch?v=RhWsrdEfQH4,RhWsrdEfQH4,
6270,post,https://srivaddipartipadmakar.org/vivaham-kosam-pathinchalsina-mantram-edi/,"vivaham kosam pathinchalsina mantram edi?","వివాహం కోసం పఠించాల్సిన మంత్రం ఏది? ",,,https://www.youtube.com/watch?v=UaONh1Mph8k,UaONh1Mph8k,
6526,post,https://srivaddipartipadmakar.org/mandulu-prayogalu-pedataru-antaru-kada-vatinundi/,"mandulu (prayogalu) pedataru antaru kada! vatinundi ela bayata padali?","మందులు (ప్రయోగాలు) పెడతారు అంటారు కదా! వాటినుండి ఎలా బయట పడాలి?",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8062,post,https://srivaddipartipadmakar.org/ashtamanlo-shani-vundaga-upanayanamu-cheyavachcha/,"ashtamanlo shani vundaga upanayanamu cheyavachcha ?","అష్టమంలో శని వుండగా ఉపనయనము చేయవచ్చా ? ",,,https://www.youtube.com/watch?v=PNtamMBCzxY,PNtamMBCzxY,
8318,post,https://srivaddipartipadmakar.org/sri-virata-parvam-eluru-2002/,"Sri Virata Parvam (Eluru - 2002)","శ్రీ విరాట పర్వము (ఏలూరు - 2002)",,,,,
10110,post,https://srivaddipartipadmakar.org/e-lingam-pujiste-ekkuva-phalitam-vastundi/,"e lingam pujiste ekkuva phalitam vastundi ? ekkuva shivanugraham vastundi ?","ఏ లింగం పూజిస్తే ఎక్కువ ఫలితం వస్తుంది ? ఎక్కువ శివానుగ్రహం వస్తుంది ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
1151,post,https://srivaddipartipadmakar.org/shivalinga-mahimapravachanam/,"Shivalinga Mahima (Pravachanam)","శివలింగ మహిమ (ప్రవచనం)",,,,,
3967,post,https://srivaddipartipadmakar.org/suryudu-kanyarashi-lo-unnappudu-navaratrulu-enduku-vastayi/,"suryudu kanyarashi lo unnappudu navaratrulu enduku vastayi?","సూర్యుడు కన్యరాశి లో ఉన్నప్పుడు నవరాత్రులు ఎందుకు వస్తాయి?",,,https://www.youtube.com/watch?v=1hIuQ05Qr8Y,1hIuQ05Qr8Y,
4223,post,https://srivaddipartipadmakar.org/ramudi-kante-sitadevi-peddadi-ani-antuntaru-nijamena/,"ramudi kante sitadevi peddadi ani antuntaru. nijamena?","రాముడి కంటే సీతాదేవి పెద్దది అని అంటుంటారు. నిజమేనా? ",,,https://www.youtube.com/watch?v=6NdjHDQYLic,6NdjHDQYLic,
4479,post,https://srivaddipartipadmakar.org/tenkaya-kottinapudu-kullipote-manchida-kada-parvadinalalo-alayalalo-raddi-ekkuvaga-untundi-darshanam-chesukokapote-daivanugraham-andada/,"tenkaya kottinapudu kullipote manchida kada? parvadinalalo alayalalo raddi ekkuvaga untundi. darshanam chesukokapote daivanugraham andada?","టెంకాయ కొట్టినపుడు కుళ్ళిపోతే మంచిదా కాదా? పర్వదినాలలో ఆలయాలలో రద్దీ ఎక్కువగా ఉంటుంది. దర్శనం చేసుకోకపోతే దైవానుగ్రహం అందదా?",,,https://www.youtube.com/watch?v=aki3a4BT-ro,aki3a4BT-ro,
4735,post,https://srivaddipartipadmakar.org/sapta-moksha-puralu-kanchi-ki-velite/,"sapta moksha puralu, kanchi ki velite moksham labhistunda ?","సప్త మోక్ష పురాలు, కంచి కి వెళితే మోక్షం లభిస్తుందా ? ",,,https://www.youtube.com/watch?v=DOvXhZrEKPs,DOvXhZrEKPs,
4991,post,https://srivaddipartipadmakar.org/hayagrivudni-ela-upasinchali/,"hayagrivudni ela upasinchali?","హయగ్రీవుడ్ని ఎలా ఉపాసించాలి?",,,https://www.youtube.com/watch?v=GIx1NCorwNw,GIx1NCorwNw,
5247,post,https://srivaddipartipadmakar.org/sarasvati-devi-hansa-mida-kurchunnattu-konni-patalapai-ratipai-kurchunnattu-konni-patalapai-untundi-danilo-antaryam-emiti/,"sarasvati devi hansa mida kurchunnattu konni patalapai, ratipai kurchunnattu konni patalapai untundi danilo antaryam emiti?","సరస్వతి దేవి హంస మీద కూర్చున్నట్టు కొన్ని పటాలపై, రాతిపై కూర్చున్నట్టు కొన్ని పటాలపై ఉంటుంది దానిలో ఆంతర్యం ఏమిటి?",,,https://www.youtube.com/watch?v=JGob5g7jYWk,JGob5g7jYWk,
5503,post,https://srivaddipartipadmakar.org/durga-saptashati-ni-guruvu-upadesham-lekunda-cheya-vachchuna/,"durga saptashati ni guruvu upadesham lekunda cheya vachchuna?","దుర్గా సప్తశతి ని గురువు ఉపదేశం లేకుండా చేయ వచ్చునా?",,,https://www.youtube.com/watch?v=LtZHTg6X00w,LtZHTg6X00w,
5759,post,https://srivaddipartipadmakar.org/kankananni-enduku-kattukuntaru-2/,"kankananni enduku kattukuntaru","కంకణాన్ని ఎందుకు కట్టుకుంటారు",,,https://www.youtube.com/watch?v=NUBxuTmByPk,NUBxuTmByPk,
6015,post,https://srivaddipartipadmakar.org/2-jadabharatudu-ante-evaru/,"jadabharatudu ante evaru?","జడభరతుడు అంటే ఎవరు?",,,https://www.youtube.com/watch?v=RhWsrdEfQH4,RhWsrdEfQH4,
6271,post,https://srivaddipartipadmakar.org/trishatini-evaru-rasharu-guru-upadesham-lekunda/,"trishatini evaru rasharu? guru upadesham lekunda trishati stotranni parayana cheyavachchuna?","త్రిశతిని ఎవరు రాశారు? గురు ఉపదేశం లేకుండ త్రిశతి స్తోత్రాన్ని పారాయణ చేయవచ్చునా? ",,,https://www.youtube.com/watch?v=UaONh1Mph8k,UaONh1Mph8k,
6527,post,https://srivaddipartipadmakar.org/ekkadaina-vellinapuduvere-urelinapudu-mantra-japam-cheyavachchuna/,"ekkadaina vellinapudu(vere urelinapudu) mantra japam cheyavachchuna?","ఎక్కడైనా వెళ్లినపుడు(వేరే ఊరెలినపుడు) మంత్ర జపం చేయవచ్చునా?",,,https://www.youtube.com/watch?v=xTsYHwN9UXA,xTsYHwN9UXA,
8063,post,https://srivaddipartipadmakar.org/hindu-dharmam-prakaramu-adavaru-smashananiki-vellavachcha/,"hindu dharmam  prakaramu adavaru smashananiki vellavachcha ?","హిందూ ధర్మం  ప్రకారము ఆడవారు స్మశానానికి వెళ్లవచ్చా ? ",,,https://www.youtube.com/watch?v=PNtamMBCzxY,PNtamMBCzxY,
10111,post,https://srivaddipartipadmakar.org/sarvejana-sukhinobhavantu-sarvesujana-sukhinobhavantu-rendintilo-edi-sarainadi/,"sarvejana sukhinobhavantu ,  sarvesujana sukhinobhavantu rendintilo edi sarainadi ?","సర్వేజనా సుఖినోభవంతు ,  సర్వేసుజన సుఖినోభవంతు రెండింటిలో ఏది సరైనది ?",,,https://www.youtube.com/watch?v=l2vutZI9Kks,l2vutZI9Kks,
15743,post,https://srivaddipartipadmakar.org/vinayaka-chaturthi-special/,"Vinayaka Chaturthi Special","వినాయక చతుర్థి స్పెషల్",,,,,
1152,post,https://srivaddipartipadmakar.org/sri-kashi-khandam-2015/,"Sri Kashi Khandam (2015)","శ్రీ కాశీ ఖండం (2015)",,,,,
3968,post,https://srivaddipartipadmakar.org/lakshmiganapati-ani-antuntaru-lakshmiki-ganapatiki-unna-sanbandham-emiti/,"lakshmiganapati ani antuntaru. lakshmiki, ganapatiki unna sanbandham emiti?","లక్ష్మీగణపతి అని అంటుంటారు. లక్ష్మికి, గణపతికి ఉన్న సంబంధం ఏమిటి?",,,https://www.youtube.com/watch?v=1i_xk59EUeY,1i_xk59EUeY,
4224,post,https://srivaddipartipadmakar.org/vali-maraniste-atani-bharyanu-sugrivudu-elukovadam-bhavyamena/,"vali maraniste atani bharyanu sugrivudu elukovadam bhavyamena?","వాలి మరణిస్తే అతని భార్యను సుగ్రీవుడు ఏలుకోవడం భావ్యమేనా? ",,,https://www.youtube.com/watch?v=6NdjHDQYLic,6NdjHDQYLic,
